William,West,1830 Directory of Warwickshire - Birmingham Section,,,

Surname,Forename,Occupation,Number,Street,Page No.

Ulyett,Hen.,gimlet mkr.,4,Worcester-st.,397
Ulyett,Wm.,gilt and light steel toy maker,4,Worcester-st.,397
Umfreville,Edw.,bookseller and circulating library,,Upper Temple-st.,397
Underhill,Eliz.,milliner,50,Digbeth,397
Underhill,John,accountant,,Cannon-st.,397
Underhill,John M. G.,attorney,40,Cherry-st.,397
Underhill,Rich.,attorney,,Cannon-st.,397
Underhill,Joseph,straw and Leghorn hat maker,1,Ann-st.,397
Underhill,M.,,,Garrison-lane,397
Underhill,Saml.,japanner,50,Digbeth,397
Underwood,John,gilder,43,Mount-st.,397
Undrell,John,vict.,135,Bromsgrove-st.,397
Unett,"John, Son & Harding",attorneys,5,Old-square,397
Union,Coal & Coke Co,Josiah Hinchley manager,153,Gt. Charles-st.,397
Union,Glass Works,Green and Green,,Dartmouth-st. Bacchus,397
Union,Rolling MillCo.,Chas. Capper - Temple-st. manager,,Cambridge-st.,397
Unite,& Hilliard,silversmiths &c.,12,Gt. Hampton-st.,397
Upfill,Mary,vict.,,New Meeting-st.,397
Upfill,T. and J.,iron and steel merchants nail & all kind of iron gates &c....,157,Gt. Charles-st.,397
Upton,Thomas,brass founder maltster victualler &c.,35,Deritend,397
Upton,Thos.,dlr. in groceries,8,Park-st.,397
Upton,Thos.,hatter,91,Dale-end,397
Upton,Thos.,victualler,,Deritend,397
Upton,Wm.,china glass & earthenware dealer,14,Moor-st.,397
Upton,Wm.,jeweller gilt toy and plated hook and eye mkr.,48,Gt. Hampton-st.,397
Usher,W.,shopkeeper &c.,,Cheapside,397

Vale,& Baldwin,engraver copper-plate & letter-press printers & paper dealers,73,Newhall-st. & Little Brittain London,397
Vale,Horatio,gun and pistol engraver,3 court,Lench-st.,397
Vale,John,plane maker and shopkeeper,16,Dudley-st.,397
Vale,Jos.,spectacle maker,82,Cheapside,397
Vale,M.,broker,,Digbeth,397
Vale,Thomas J.,copper-plate and letterpress printer,29,Moor-st.,397
Valiant,Sarah,Catholic boarding academy,86,Islington,397
Van Wart,Henry,merchant,23,Summer-row - Residence Edgbaston,397
Vann,John,baker and flour dealer,44,Edgbaston-st.,397
Varney,John,brush and whip maker,40,Digbeth,397
Venables,Thomas,wood turner and dealer in groceries &c.,111,Coleshill-st.,397
Vaux,Bowyer,surgeon,12,Square,397
Vernon,John,plumber  glazier and painter,121,Tower-st.,397
Vaughan,John,furniture broker,20,Oxford-st.,397
Vaughan,John,vict.,13,Hill-st.,397
Vincent,Edw. Henry,vict.,,Hicks's-sq.,397
Vincent,Richard,,,Small-heath,397
Vincent,Thomas,basket and skip maker,7,High-st.,397
Vincett,Js.,butcher,24,Lower Temple-st.,397
Vize,James,butcher,82,Livery-st.,397
Vowles,Elizabeth,furniture and tool broker,54,Worcester-st.,397
Vyse,Nathaniel,coach proprietor Albion coach office,,Carr's-lane - Residence Tamworth,397
