William,West,Directory of Warwickshire - 1830 -  Birmingham Section,,,

Surname,Forename,Occupation,Number,Street,Page No.
Babbington,Thos.,dealer in groceries &c.,22,Lancaster-street,305
Babbington,Thomas,hairdresser &c.,98,Steelhouse-lane,305
Babbington,T.,ham and bacon warehouse,12,Constitution-hill,305
Babbington,Wm,tailor,8,Duddeston-st,305
Bacchus,Green and Green,union glass works,,Dartmouth-street,305
Bache,and Cameron,ladies academy,70,Islington,305
Bach,Edwd,haberdasher &c.,78,Bull-st,305
Bacon,Ann,victualler and car proprietor,209,Livery-street,305
Bacon,Jos.,victualler,,Suffolk-street,305
Bacon,Mary,confectioner &c.,4,Aston-st,305
Baddeley,John,file maker,,Sand-st,305
Baddeley,John,goldsmith and jeweller,62,Kenion-street,305
Badger,Samuel,miller,71,Lionel-st,305
Badger,Samuel,,,Edgbaston,305
Badger,Thos,Jeweller,7,Kenion-street,305
Badger,William,,,Edgbaston,305
Badham,Richard sen.,stone mason,,Great Barr-street,305
Badham,Richard jun.,stone mason,19,Union-street,305
Badams,John,chemist dry salter & oil of vitriol manufr...,,Dartmouth-st,305
Badhams,John,sheriffs officer,8,Cannon-street,306
Bagg,John,file makr.,12,Lt. Hampton-st.,306
Bagley,Thomas,brass founder &c.,9 Court 4,Nova Scotia-street,306
Bagnal,and Lees,grocers oil and colourmen,,High-st,488
Bagnall,Edward,mineral surveyor and auctioneer general land and mine agent,,Baskerville-house,306
Bagnall,John,chemist druggist grocer tea dealer & tallow chandler,52,Ludgate-hill,306
Bagnall,Richard,fancy ornament & pearl button manuftr.,131,Gt. Hampton-st.,306
Bagnall,Thos.,whip makr,114,Suffolk-st,306
Bagnall,William,boot and shoe maker,3,Holland-street,306
Bagot,T.,land surveyor,,Paradise-row Highgate,306
Bagshaw,Thomas,die sinker,42,Newhall-street,306
Bagster,Thomas,tinman,9,High-street,306
Bailey,Ann,dealer in groceries &c.,,Prospect-row,306
Bailey,and Green,coal merchants,,Worcester Wharf,306
Bailey,John & Co.,paper and pasteboard mkrs.,39,Snow-hill & Broomfield-mills,306
Bailey,Richard,vict.,164,Camden-street,306
Bailey,Thomas,nursery and seedsman,,Henry-street  Ashted,306
Bailey,Thomas,watch and clock maker,,Communication-row,306
Bailey,Wm.,carver & gilder,10,Gough-st,306
Baines,Jos.,accountant,7,Colmore-row,306
Baines,M,child-bed linen warehouse,7,Colmore-row,306
Baker,and Dodd,blank tray and waiter makers,78,Weaman-street,306
Baker,and Parkes,brass cock founders,14,Edmund-street,306
Baker,and Son,steel stirrup bridle bit makers,23,Worcester-street,306
Baker,Edward,blacking and ink maker,135,Islington,306
Baker,Edward,brass works,,Lionel-st.,306
Baker,Edwd.,metal dealr,35,Newhall-st,306
Baker,Henry,manufacturer of white metal buttons and soda maker,127,Hospital-street,306
Baker,Henry,pawnbroker,65,Snow-hill,306
Baker,Jas.,Brass founder,82,Tower-st.,306
Baker,Jas.,cock founder,18,Jamaica-row,306
Baker,John,button manufr,,Moland-st.,306
Baker,John,caster,3 Court,Moland-st.,306
Baker,John Orton,engraver typographic letter cutter...,20,Weaman-row,306
Baker,John,gun barrel maker,49,Little Hampton-street,306
Baker,Josph.,shopkeeper,29,Weaman-st,306
Baker,Mary,shoe and hosiery warehouse,122,Digbeth,306
Baker,Ralph,wheelwright,,Nova Scotia-st,306
Baker,R,linen & woollen draper silk mercer haberdasher &c.,,Temple-row West,306
Baker,Robert,die sinker and chaser,20,Weaman-row,306
Baker,Saml.,clock dial makr.,76,Slaney-st,306
Baker,Selina,milliner and dress maker,70,Tower-street,306
Baker,Thomas,emery glass and sand paper maker,,High-street  Deritend,306
Baker,William,boot and shoe maker,101,Great Hampton-street,306
Baker,W.,boot &shoe mkr.,33,Tower-st.,306
Baker,William,brazier and tin plate worker,50,High-street,306
Baker,William,coach harness furniture maker,,Worcester-street,306
Bakewell,H.C.,,,Bristol-road,306
Bakewell,John,japanner,115,Constitution-hill,306
Bakewell,Mrs.,pork butcher,64,Dale-end,306
Bakewell,Timothy,pork butcher,68,Lawrence-street,306
Bakewell,Thomas,academy,12,Needless-alley,306
Bakewell,Thos.,confectioner,76,Dale-end,306
Bakewell,Thomas,,,Highgate,306
Balden,Charles,baker and corn chandler,104,Digbeth,306
Baldwin,and Vale,engravers copper-plate and letter press printers paper dealers &c.,73,Newhall-street,306
Baldwin,David,shopkeeper,74,Park-st,306
Baldwin,George,factor,20,Sand-street.,306
Baldwin,John,,,Wellington-road,306
Baldwin,William and James,gilt plated and metal button manufrs.,,Gt. Hampton-street,306
Ball,Edward,tailor,19,Harford-street,306
Ball,George,horse dealer,14,Coleshill-st,306
Ball,Thomas,lapidary,65,Kenion-street,306
Ball,William,victualler,17,Whittall-st,306
Ballard,John,pump maker,6 Court,Moor-street,306
Ballard,William,tailor and habit maker,,Freeman-street,306
Balleny,John,factor,50,St. Pauls-square,306
Bank,of England,Geo. Nicholls Esq. agent - J. Amery Esq. subagent,,Union street branch,306
Banks,Edward,factor and merchant,38,Paradise-street. Residence Frederick-street Edgbaston,306
Banks,and Fortescue,wine and spirit merchants,104,High-street,307
Banks,Francis,awl blade maker,112,Coleshill-street,307
Banks,Morris,chemist and druggist,3,High-street,307
Banks,Rich,accountant,14,Colmore-row,307
Banks,Wm. and Co.,coffee roasters grocers tea dealers & hop & seed merchants,133 & 134,Snow-hill,307
Bannister,Luke,butcher,20,Aston-st,307
Bannister,William,coach harness plater,17,Lench-st and 116 Lancaster-st,307
Barber,Augustus,jeweller silversmith and cutler,86,Bull-st,307
