William,West,Directory of Warwickshire - 1830 - Birmingham Section ,,,

Surname,Forename,Occupation,Number,Street,Page No.

Sabel ,John,boot and shoe maker,142,Bromsgrove-st.,382
Sabel ,John,tailor,28,Suffolk-st.,382
Sabin ,and Willis,manufacturing jewellers,,Newtown-row Cliveland-st.,382
Sabin ,William,music and musical instrument warehouse,13,Square,382
Sacks ,Solomon,pawnbroker,2,Bordesley-st.,382
Sadler ,John,china glass and earthenware dealer,25,Constitution-hill,382
Sadler ,John,plumber glazier and painter,3,Mary Ann-st.,382
Sadler ,William,shopkeeper,24,Bordesley-st.,382
Sale ,Edw. ,collector of taxes,,Camp-hill,382
Salmon,Gough and Bowen,factors and wholesale ironmengers,9,Moor-st.,382
Salt ,Abraham jun. , ,16,Parade,382
Salt ,A. and J. ,cut nail brad shoe bill &c. manufacturers,49,Dudley-st.,382
Salt ,Edward, ,,Camp-hill,382
Salt ,Isaac,rule maker cutler and ironmonger,19,Worcester-st.,382
Salt ,Joseph,cutler &c.,148,Gt. Chas.-st.,382
Salt ,Sarah and Son,cutlers and surgeons' instrument makers &c.,4,Dale-end - Residence of T. P. Salt Gt. Brook-st.,382
Salt ,Thos ,licensed to let horses and carriages for hire,Smithfield Mews,Jamaica-row,382
Salt ,Thomas Clutton,manufacturer of lustres bronzes or-molu brass and japanned lamps gas fittings carriage lamps &c. ,,Paradise-st. Congreve-st. and 27 Hatton-garden London,382
Samson ,Eliz. ,fruiteress,16,Congreve-st.,382
Samuel ,Abraham,clothier,24,Edgbaston-st.,382
Samuel ,Simon,clothier,123,Digbeth,382
Sanders ,George,gun barrel maker,3,Whittall-st.,382
Sanders ,& Green,chemists & druggists,121 and 122,Digbeth,382
Sanders ,John,manufacturer of plated wares,15 court,Gt. Charles-st.,382
Sanders ,John,wire worker,,Bordesley,382
Sanders ,Joseph,gilt toy and bead maker,38,Suffolk-st.,382
Sanders ,Joseph,plumber and glazier,,Bordesley,382
Sanders ,Misses,academy,,Newtown-row - Residence Lozell's-lane,382
Sanders ,Samuel,hair dresser and perfumer,121,New-st.,382
Sanders ,Sarah,cooper,90,Bordesley-street,382
Sanders ,Thomas,cheesemonger &c.,14,Constitution-hill,383
Sansom ,Eliza,milliner,31,Legge-st.,383
Sanson ,Eliza,milliner,39,Loveday-st.,383
Sansum ,Henry,tailor and habit maker,35,Thorp-st.,383
Sansum ,S. ,jeweller and manufacturer of improved gold silver and elastic steel pens,59,Loveday-st.,383
Sargant ,Jos.,coal merchant,,Old Wharf,383
Sargeant,Isaac,sword cutler,,High-st. Deritend,383
Sarjeant ,Eleanor,milliner and dress maker,6,Colmore-row,383
Sarjeant ,Isaac,victualler edge tool and hammer maker,,Deritend,383
Sarjeant ,Wm. ,cabinet lock manufacturer,,Aston-road,383
Sarjeant ,Mrs. , ,,Calthorpe-st.,383
Satchell ,Mrs. ,car proprietor,35,Ann-st.,383
Saunders ,Miss H. ,acad. ,,New John-st.,383
Saunders ,Rob.T. (of Magdalen Hall Oxford) ,classical and commercial academy,23,Upper Temple-st.,383
Saunders ,Wm. ,coffin handle &c. manufacturer,,Belmont-row,383
Savage ,Samuel,edge tool maker,,Deritend Mills Deritend,383
Savage ,Thos. and Ann,cheesemongers and cheese factors,11 and 12,High-st.,383
Savage ,Wm. ,broker,14,Snow-hill,383
Savage ,Wm. ,clog and patten maker,110,Great Hampton-st.,383
Sawyer ,Chas. ,lapidary,4,Brook-st.,383
Sawyer ,John,linen draper silk mercer &c. ,94,Bull-st.,383
Sayer,John,wheelwright,,Potter-st.,383
Sayes ,Abraham,coal mer. ,,Old Wharf,383
Scambler ,Chas.,maltster,,Summer-lane,383
Scanton,John,tailor &c. ,31,Bordesley-st.,383
Scarlet ,Mary,ladies' academy,,Lawley-st.,383
Scarroll ,Jos. ,brush maker,,Deritend,383
Scarrott ,Eliz. ,milliner dress and straw bonnet maker,135,Digbeth,383
Scattergood ,Wm. ,gilt toy and chain maker,,Summer-lane,383
Schnadhorst ,Andrew,tailor and draper,130,Moor-st.,383
Scofield ,John,bone dealer,2,Cross-st.,383
Schofield ,John,butcher,61,Dale-end,383
Schofield ,& Taylor,merchants ,,Minories ,383
Scott ,and Collins,brass founders metal dealers &c. ,62,Coleshill-st.,383
Scott ,James,grocer and tea dealer,105,Steelhouse-lane,383
Scott ,James,house agent and clerk to the Warwick Canal Company,10,Jennen's-row,383
Scott ,John,gun and pistol maker factor and merchant,84,Great Charles-st. Residence Edgbaston,383
Scott ,Rich. ,shopkeeper,,Blew-st.,383
Scott ,S. A. ,dentist,122,Gt. Charles-st.,383
Scott ,Wm. ,gun and pistol maker &c.,79,Weaman-st.,383
Scott ,and Worrall,coal merchants,,Old Wharf,383
Scrimgeour ,W. W. Esq,Branch Bank,,Union-st.,383
Scudamore ,Jeremiah,working cutler hardwareman and ironmonger,20,Spiceal-st.,383
Scudamore ,Jeremiah and Co. ,gun and pistol makers,20,Spiceal-st.,383
Scudamore ,Thomas,chemist druggist grocer tea dealer &c.,,Jamaica-row Edgbaston-st.,383
Sculthorp ,Thos. ,worsted dealer &c. ,29,Navigation-st.,383
Seaborne ,Matthew,stone mason,,Bradford-st.,383
Seal ,Benjamin,tailor &c. ,4,Parade,383
Seaton ,William and Co. ,paper hangers manufrs. and decorators,40,New-st. and 16 Clayton-sq. Liverpool,383
Sedgwick ,Benj. ,tailor,72,Bromsgrove-st.,383
Sedley ,Joseph, ,,Little Charles-st.,383
Selby ,Stephen,currier and leather dresser and seller,13,Digbeth,383
