William,West,1830 Directory of Warwickshire - Birmingham Section,,,

Surname,Forename,Occupation,Number,Street,Page No.

Yardley,Wm.,coal merchant,,Old-wharf,407
Yardley,Wm.,coal corn hay and straw dealer,71,Suffolk-st,407
Yarwood,Chas.,vict.,,New Meeting-st.,407
Yates,Chas.,butcher,48,Horse-fair,407
Yates,and Davis,britannia metal ware manufacturers,16 court,Park-st.,407
Yates,Francis,shopkeeper,92,Bartholomew-st.,407
Yates,Geo.,agent to the Sun Fire Office,85,New-st. - Residence: 6 Bath-row,407
Yates,Hamper and Perry,manufacturers of cabinet brass foundry military ornaments coffin furniture brass nails &c. also general merchants & factors,,Bradford-st. and warehouse 27 Mercers'-st. Long Acre London,407
Yates,John,casting mould maker,13 court,Staniforth-st.,407
Yates,John,manufacturer of britannia metal wares,38,Coleshill-st.,407
Yates,Joseph,stamper and piecer,72,Steelhouse-lane,407
Yates,and Portway,coal merchants,,Pritchett-st. Wharf,407
Yates,Mrs.,,,Alcester-st.,408
Yates,Sarah,upholstress,6,Mount-st.,408
Yates,Stephen,nursery and seedsman,,Bordesley-park,408
Yates,Thos.,glass-house and pewterers' spoon mould maker,6,Holt-st.,408
Yates,Walter,patent plain and plated bit and stirrup maker,10,Church-st.,408
Yates,William,butcher,50,Snow-hill,408
Yeomans,John,chemist and drug-gist,37,Thomas-st.,408
Yeomans,and Cliffs,curriers,3,Freeman-st.,408
Yeomans,Thomas,currier,66,Dale-end,408
York,B.,baker,49,Worcester-st.,408
York,George,baker and flour dealer,,Cheapside,408
Yorke,Elizabeth,victualler,,Nelson-st Sand-pits,408
Youle,John,victualler,,Camp-hill,408
Young,David,clog and patten maker,,Thorp-st.,408
Young,Herbert,retail brewer,,Great Brook-st.,408
Young,William,bone and japanned button maker,26,Lt. Charles-st.,408
Young,William,victualler,16,Great Hampton-st.,408
Young,William,tinman and tinner of iron articles,6 court,Lt. Charles-st.,408

Zipfell,Martin,clock maker,15,Chapel-st.,408
