William,West,Directory of Warwickshire - 1830 - Birmingham Section ,,,

Surname,Forename,Occupation,Number,Street,Page No.
Aaron,Abraham,,,Gt. Brook-street,301
Aaron,David,pawnbroker and sealing wax and wafer maker,18-19,Edgbaston-street,301
Aaron,Isaac,surgeon,,Bradford-street,301
Aaron,John,pawnbroker,11,Edgbaston-street,301
Aaron,Levi,watch maker and pawnbroker,92,Dale-end,301
Aaron,Solomon and Co.,black lead pencil watch spring makers and pawnbrokers,11,Edgbaston-street,301
Abbott,Joseph,brass founder and glass mould maker,91,Suffolk-street,301
Abbott,Mary,stay maker,91,Suffolk-st.,301
Abbott,Richard,victualler,49,Thorp-st.,301
Abbott,Thomas,brass founder &c.,24,Moor-street,301
Abraham,Philip,salesman,13,St. Martin's-lane,301
Ackrill,Allan,plumber glazier and painter,,Aston-road,301
Acton,John,pork butcher,40,Bull-street,301
Acton,and Williams,pork butchers,,Constitution-hill,301
Adams,Abraham,jeweller,42,Harford-st.,301
Adams,Alexander,victualler and gun &c. lock furniture forger,78,Steelhouse-lane,301
Adams,Benjamin,attorney at Messrs. Lee and Hunts,69,Newhall-street,301
Adams,Benjamin,organ builder,9,Little Hampton-street,301
Adams,Benjamin,plater,38,Ludgate-hill,301
Adams,George,gun lock filer and forger,41,Whittall-street,301
Adams,George and Co.,merchants,21,Gt. Charles-street,301
Adams,John,boot and shoe maker,10,Congreve-street,301
Adams,James,goldsmith and jeweller,30,Bread-street,301
Adams,James,grocer and tea dealer,21,Church-street,301
Adams,John,gun and pistol maker,18,Steelhouse-lane,301
Adams,John,manufacturer of saddlers' tools,,Summer-lane,301
Adams,Jno. & Son,tailors,43,Horse-fair,301
Adams,John,victualler,56,Pinfold-st.,301
Adams,Joseph,victualler,1,Cross-street,301
Adams,Joseph,wine and spirit merchant,2,Bull-ring,301
Adams,Mary,victualler,47,Lichfield-st.,301
Adams,Thos.,currier,34,Newtown-row,301
Adams,Thomas,plater,141,Lionel-street,301
Adams,Thomas,plumber glazier and painter,,Five-ways,301
Adams,Thomas,tailor,121,Lionel-street,301
Adams,Wltr.,gun maker,19,Whittall-st.,301
Adams,William,boot and shoemaker,54,Pinfold-street,301
Adams,William,cooper &c.,12,Smallbrook-street,301
Adams,William,tailor,29,Essex-street,301
Adams,Wm.,victualler,13,Smallbrook-st.,301
Adcock,Edward,butcher,2,Church-st.,301
Adcock,Henry,gilt toy maker button & bead maker,,Summer-hill Terrace and 28 Hatton Garden London,301
Adcock,Henry,patentee of elastic riding belts waist and waistcoat back springs,,Summer-hill Terrace,301
Adcock,Jobn,carpenter and joiner,27,Hill-street,301
Adcock,Mary,victualler,75,Loveday-st.,301
Adcock,Rich.,shopkeeper,33,Tower-st.,301
Adcock,Thomas,chemist and druggist,45,whittall-street,301
Adcock,william,grocer and chandler,43,Dale-end and 117 Snow-hill,301
Adderley,Samuel,tortoiseshell ivory box case and caddee manufacturer,3 Court,Branston-street,301
Adderley,William,hair dresser &c.,60,Worcester-street,302
Addis,Hannah,thimble manufacturer,116,Great Charles-street,302
Addis,Joseph,silver steel and brass thimble manufacturer,5 Court,Great Charles-street,302
Adga,Thomas,locksmith bell hanger and steel toy maker,2,Allison-street,302
Adkins,Henry,,27,Vittoria-st. Harper's hill.,302
Adkins,James,victualler,3,Sheepcote-st.,302
Adkins,Samuel,apothecary and druggist,32,Bull-street,302
Aingworth,Benjamin,japanner and asses skin manufacturer,41,Snow-hill,302
Aingworth,Henry,patent pencil case maker,41,Snow-hill,302
Ainsworth,and Co.,sadlers' ironmongers whip makers bridle cutters harness makers &c.,4,Bristol-street,302
Ainsworth,Isaac,sadler and harness maker,7,St. Martin's-lane and 52 Dale-end,302
Akerman,Elenr.,academy,,Vauxhall-lane,302
Akers,George,butcher,14,Hurst-street,302
Akers,J.S.,modeller chaser and repairer,41,Ann-street,302
Akers,J.S.,victualler,,Ann-street,302
Akers,Robert,butcher,95,Navigation-st.,302
Albion,,hotel and coach office,,High-street,302
Albrighton,Jno.,hair dresser,12,Smithfield,302
Alcock,John,furrier and hat manufacturer,108,Dale-end,302
Alcock,Thomas,,,Hagley-row Edgbaston,302
Alcock,William,,,Hagley-row Edgbaston ,302
Aldrington,William,baker & flour dealer,36,Exeter-row,302
Aldridge,Wm. Smith,St. Geo. Coach office,,,302
Alebon,John,furniture broker,52,Worcester-street,302
