William,West,1830 Directory of Warwickshire - Birmingham Section,,,

Surname,Forename,Occupation,Number,Street,Page No.

Labron, James,,3,St. Mary's-square,356
Lacey,John,,,Edward-st.,356
Lacker,Thos.,brush and fancy brush maker,76,Moor-st.,356
Ladbury,John,butcher,49,Snow-hill,356
Lambeth,Ralph,baker and flour dealer,22,Bromsgrove-st.,356
Lambley,Abraham,,19,George-st.,356
Lambley,George and Co.,wholesale braziers and frying pan makers,3,Branston-st.,356
Lambley,Mrs.,,35,St. Paul's-square.,356
Lambley,Wm.,lacquerer and varnish maker,35,St. Paul's-square.,356
Lander,Richard and Charles,coach furniture makers and platers,87,Lichfield-st. ,356
Lander,Charles,gun and pistol maker; and gun lock and furniture forger and filer,33,Weaman-st.,357
Lander,Francis,cabinet case and coffin maker,,Gt. Brooke-st.,357
Lander,Joseph,emery; glass and sand paper maker,99,Steelhouse-lane,357
Lander,Sarah,earthenware &c. dealer,,Great Brook-st.,357
Lander,Thos.,japanner,37,Cross-st Hill-st. and Camp -hill,357
Lane,John,coal merchant,,Old Wharf and 55 Hill-st.,357
Lane,John N. ,chemist and druggist; oil and colourman; and varnish maker,69,Steelhouse-lane,357
Lane,Joseph,gold and silver beater and bronze manufacturer,3,Gt. Charles-street,357
Lane,Mary,milliner,1,Rea-st.,357
Lane,Phoebe,milliner; straw; chip; and leghorn hat maker,51,New-st.,357
Lane,Thos.,fruiterer and dealer in groceries,11,Church-st.,357
Lane,Thos.,gun and pistol maker,30,Bromsgrove-st.,357
Lane,Thos.,japanner,92,Gt. Hampton-st,357
Lane,Thos.,pawnbroker,,Bromsgrove-st,357
Lane,Joyce (widow and successor to the late Mr. Wm. Lane merchant and manufacturer),roasting jack; stirrup; bit and military accoutrement maker; also plater and manufacturer of plated articles,14,Bell-st.,357
Lane,Wm.,pearl button manufacturer,21,Moor-st.,357
Lane,Wm.,victualler,13,Hill-st.,357
Langbridge,H. C.,bookseller;  stationer; and printer,11,Bull-st.,357
Langford,Wm.,jeweller and gilt toy maker,56,Gt. Charles-st.,357
Longford,William,steel snuffer maker,,Woodcock-st.,357
Langham,Joseph,steel box and spectacle case &c. marker,,Dale-end,357
Langley,John,watch glass maker,25,Cross-st. Hill-st.,357
Langley,Thos.,leather dealer and factor,,Smithfield,488
Langley,Thos.,currier and leather merchant,,Moor-st and 97 Suffolk-st.,357
Langley,Thos.,saddler and harness maker,43,Smallbrook-st.,357
Large,John,wire worker; weaver; bird cage and fender maker; and tin plate merchant,56,Digbeth,357
Latchford,Joseph,brass founder; gilt and plated button maker,4,Edmund-st.,357
Latham,Edmund,Schoolmaster and uphosterer,,Bradford-st.,357
Latham,John,appraiser and auctioneer,131,Bromsgrove-st.,357
Latham,John,plumber glazier and painter,2,Colmore-st,357
Latham,Thos.,silversmith,24,Cannon-st,357
Law,James,French plater; and light steel toy maker,,Cheapside,357
Law,John,French plater and manufacturer of reticule and purse mounts;  purses;  gilt toys &c.,23,Navigation-st,357
Law,John,percussion cap and cut nail maker,28,Coleshill-st.,357
Law,Richard,assistant overseer of the poor,92,Hill-st.,357
Law,Susannah,pawn broker,92,Hill-st.,357
Lawden,Thomas,dealer in groceries &c.,49,Gt. Hampton-st.,357
Lawden,Thos. and Son,jewellers and gold chain makers,50,Gt. Hampton-st,357
Lawledge,W. H.,file maker,27,Ann-st,357
Lawley,and Talkington,brass bell founders; and iron and steel merchants,41,Bromsgrove-st. ,357
Lawley,Thos.,pawnbroker,,Brierly-st.,357
Lawley,Wm.,vict.,73,Smallbrook-st.,357
Lawrence,John,dealer in groceries &c.,,Great Barr-st.,357
Lawrence,John,silversmith and silver pencil comb; tooth pick; thimble;  snuffer and scent box maker,,Mount-st.,357
Lawrence,John,hatters furrier and leather dresser,,Digbeth - Resid. Moseley-road,357
Lawrence,Lavinia,dress maker,,Woodcock-st.,357
Lawrence,Michl.,fishing tackle & walking stick maker,55,Bull-st.,357
Lawrence,Robert,vict.,42,Lichfield-st,357
Lawrence,Samuel,edge tool and hammer maker,,Woodcock-st.,357
Lawrence,Samuel,,,Ladywood-lane,357
Lawrence,Thos.,carpenter and joiner,,Hill-st. ,357
Lawrence,Thos.,ivory; box;  case and caddee maker,37,Upper Temple-st.,357
Lawton,John,wheelwright,,Camden-st.,357
Lawton,Thos.,shopkeeper,,Lt. John-st.,357
Lawton,Wm.,nursery and seedsman,71,Lichfield-st.,357
Lea,& Flower,black ornament; gilt toy; gold; silver; brass & steel pen makers,36,Ludgate-hill,357
Lea,John,coal merchant,,Bordesley Wharf.-Residence Newtown-row,357
Lea,Richard H.,gilt toy; umbrella; and coffin furniture manufacturer,,"HighStreet, Bordesley",357
