William,West,1830 Directory of Warwickshire - Birmingham Section,,,

Surname,Forename,Occupation,Number,Street,Page No.
Packer ,Robert,iron merchant agent to Fox Williams and Co. and to Messrs. Daubuz and Co. tin and copper smelters,29,Upper Priory - Residence Frederick-street,369
Padget ,Benjamin,steel toy and buckle maker,Busby's Court,Park-st.,369
Padmore ,Jno. ,brush maker,,Warwick-st.,369
Page ,F. ,light steel toy mkr.,,Belmont-row,369
Page ,Geo. A. ,attorney,14,St. Paul's-sq.,369
Page ,Jno.,iron founder,14 court,Moor-st.,369
Page ,Jno. ,tailor &c.,82,Steelhouse-lane,369
Page ,Wm. ,plater on steel,,Belmont-row,369
Page ,Wm. ,straw chip and Leghorn hat maker,74,Dale-end,369
Pahud ,Henry D. ,professor of languages and importer of French jewellery,10,Union-st.,369
Paine ,Thos. ,  ,64,Newhall-st.,369
Painter ,Geo. ,(successor to his late father) metal roller plated metal & silver and metal foil maker & brass and copper wire &c. manufactory,,Exeter-row and Ellis-street,369
Palmer ,Chas. ,commercial academy,196,Livery-st.,369
Palmer ,Chas. ,Roman cement warehouse,103,Steelhouse-lane,369
Palmer ,Edmund,baker and flour dealer,106,Steelhouse-lane,370
Palmer ,Eliza,dealer in groceries &c.,,Aston-road,370
Palmer ,Henry,wire worker,7,Constitution-hill,370
Palmer ,Herbert,plumber glazier and painter,81,Cheapside,370
Palmer ,J.,attorney,,St. Lukes-row Constitution-hill,488
Palmer ,John,butcher,70,Digbeth,370
Palmer ,John,drawing master,,Cheapside,370
Palmer ,John,fender maker wire worker &c.,Bennett's-place ,Exeter-row,370
Palmer ,John,file maker,9 court,Bradford-st.,370
Palmer ,Jos. ,lapidary,20 court,Livery-st.,370
Palmer ,Jos. ,plater,,Inge-st.,370
Palmer ,Rich. ,vict. ,151,Livery-st.,370
Palmer ,Wm. ,attorney,18,Paradise-st. - Resid. Cannon hill Worcester-road,370
Palnier ,Wm. ,gun maker and dealer in hard wood,104,Lionel-st.,370
Palser ,Edw. ,brace & bit maker,13,Fordrough-st.,370
Pane ,Alfred,engraver and letter cutter,97,Lichfield-st.,370
Pane ,Chas. ,millinery and haberdashery warehouse,11,Dale-end,370
Pare ,John,paper hanger,220,Livery-st.,370
Pare ,Wm.,tobacconist and snuffdealer,105,New-st.,370
Parish ,Jos.,haberdasher,5,Summer-lane,370
Park Street Charity School,,Charity School,10,Park-st.,370
Parke ,John,brazier ironmonger &c.,26,Constitution-hill,370
Parke ,Jos. ,light steel toy maker,4 court,Dudley-st.,370
Parke ,Thos. ,silversmith,7,George-st.,370
Parker ,Dorothy,plumber glazier and painter,2,Jamaica-row,370
Parker ,Edw. ,rope and twine maker,43,Constitution-hill,370
Parker ,and Estlin,child-bed linen warehouse,,Branston-st.,370
Parker ,George and Co. ,factors and file makers,,Bradford-st.,370
Parker ,John,dealer in groceries,52,Livery-st.,370
Parker ,John,butcher,16,Mary Ann-st.,370
Parker ,John,confectioner,2,Summer-lane,370
Parker ,John,fruiterer &c.,11,Ludgate-hill,370
Parker ,John,hop corn and seed merchant and maltster,46,Edmund-st.,370
Parker ,John,maltster,,Union-passage,370
Parker ,John,silversmith plater and manufacturer of plated wares,24,Summer-row,370
Parker ,John,smith & farrier,,Edgbaston,370
Parker ,John F. ,plater &c.,72,High-st.,370
Parker ,John and H. ,jewellers,38,Lionel-st.,370
Parker ,John ,victualler and maltster,70,Constitution-hill,370
Parker ,Joseph,veterinary surgeon,,Edgbaston,370
Parker ,Jos,gun barrel maker,13,Newton-st.,370
Parker ,Mrs. , ,,Camp-hill,370
Parker ,Mrs.,boarding and lodging house,,New-st.,370
Parker ,Rich. ,confectioner,58,Bull-st.,370
Parker ,R. ,Leghorn chip and straw hat maker,32,Colmore-row,370
Parker ,Robt. ,metal dlr. ,,Steelhouse-lane,370
Parker ,Samuel,miller and corn dealer,87 and 88,Snow-hill,370
Parker ,Sarah, ,,Bordesley,370
Parker ,Thos. ,engraver and copper plate printer,54,Branston-st.,370
Parker ,Thomas Lane,attorney,1,Cherry-st. - Residence Edgbaston,370
Parker ,Wm.,builder &c.,30,Ludgate-hill,370
Parker ,Wm. ,blacksmith and farrier,115,Coleshill-st.,370
Parker ,Wm. ,plater &c.,26,Church-st.,370
Parker ,Wm. J. ,surgeon,142,Snow-hill,370
Parkes ,Geo. ,merchant and factor,13,Bromsgrove-st.,370
Parkes ,Henry Thomas,metal caster manufr. and dealer of plated metal and pocket book manufr. ,1,Bromsgrove-st.,370
Parkes ,J.,veterinary surgeon,,Cannon-st.,488
Parkes ,Jas. ,cabinet lock maker,53,Small Brook-st.,370
Parkes ,Jeremiah,glasscutter Baskerville mill,,Broad-st.,370
Parkes ,John,optician and spectacle maker,,Sand-pits,370
Parkes ,John,brass candlestick maker and cock founder,20,Bartholomew-st.,370
Parkes ,John,jeweller,38,Lionel-st.,370
Parkes ,John,merchant and factor,,Ashted-row,370
Parkes ,John,wirefender maker,14 court,Moor-st.,370
Parkes ,John,veterinary surgeon,Old Hen and Chickens' Yard,High-st. - Residence St.Paul's-square,370
Parkes ,Jno. ,victualler,Dartmouth-place,Water-lane,370
Parkes ,John,vict.,70,Constitution-hill,370
Parkes ,Joseph,attorney,20,Upper Temple-st.,370
Parkes ,Joseph,carpenter and coffin maker,95,Livery-st.,370
Parkes ,Jos. ,coaldealer,,Bordesley-wharf,370
Parkes ,Joseph,plater and manufacturer of plated wares,,Queen-st.,371
Parkes ,Joseph,stamper and piercer,5,St. Mary's-row,371
Parkes ,Joseph,tobacconist,30,High-st.,371
