William,West,Directory of Warwickshire - 1830 - Birmingham Section ,,,

Surname,Forename,Occupation,Number,Street,Page No.

Rabones ,Brothers,merchants,26,Broad-st. - Residence Smethwick-hall,377
Rabone ,Eliz. ,rule maker,33,Water-st. - Resid. Hunter's-lane Handsworth,377
Rabone ,James, ,19,Easy-row,377
Rabone ,John,rule maker,,Ludgate-hill,377
Rabone ,John,rule maker,61,St. Paul's-sq.,377
Rabone ,Richd. ,aqua-fortis and oil of vitriol manufacturer,27,Broad-st. - Resid Smethwick,377
Rabone ,Saml., ,28,Islington,377
Raby ,George,shopkeeper,78,Tower-st.,377
Radclyffe ,William,engraver,,George-st. Edgbaston,377
Radclyffe ,W. and T.,engravers copperplate printers and print sellers stationers &c.,34,New-st. and 18 Edmund-st.,377
Radenhurst ,Charles,,,Moseley-street,488
Radenhurst ,Charles (Nelson commercial Inn) ,wine and spirit merchant also coach proprietor,3 and 4,Spiceal-st.,377
Radenhurst ,Edward,coal dealer,,Bordsley-wharf - Residence Lombard-st.,377
Radenhurst ,John,whip and whip thong maker,137,Bromsgrove-st.,377
Rae ,Thomas,boot and shoe maker,19,Aston-st.,377
Ragg ,George,lace manufacturer,39,Bartholomew-st.,377
Randell ,John,grocer tea dealer &c.,227,Bristol-st.,377
Randell ,Mrs. ,milliner and dress maker,6,Summer-lane,377
Randell,Thomas, ,,Bradford-st.,377
Rann ,Miss, ,,Bradford-st.,378
Ratcliff,John and Son,cast and stamp brass founders lamp lantern &c.manufacturers,59,St. Paul's-square,378
Ratcliffe ,Hannah,furniture broker,61,Worcester-st.,378
Rathbone ,George,dealer in groceries &c. ,,Gt. Brook-st.,378
Ratheram ,Charles,builder,,Cheapside,378
Ratheram ,Charles,manufacturer of plated wares,133,Gt. Charles-st. and 29 Bartlett's buildings Holborn London-Residence Moseley,378
Raven ,Mary Ann,academy,40,Bartholomew-st.,378
Raven ,Saml. ,artist,40,Bartholomew-st.,378
Raven ,Sarah,vict. ,,Bartholomew-row,378
Ravenscroft ,George and Joseph,goldsmiths and jewellers &c.,65,Bath-row,378
Ravenscroft ,William,blacking manufacturer,106,Navigation-st.,378
Rawlett ,Benjamin,confectioner,86,Navigation-st.,378
Rawlings ,John, ,,Hagley-row,378
Rawlings ,Joseph,brush mkr. ,,Birchall-st.,378
Rawlins ,Samuel and Son,carriers leather dealers factors and raw hide dealers,47,Bull-st.,378
Rawlins ,Samuel jun. ,agent to the West of England Fire Office,47,Bull-st.,378
Rawlins ,Rev.Rich. (late Rev. Mr. Walton),academy,6,Cherry-st.,378
Raworth ,Wm. ,retail brewer,,Lawley-st.,378
Raworth ,William,vict. ,,Dartmouth-st.,378
Rawson ,Eliz.,academy,,George-st.,378
Raxter ,Robert,mathematical instrument maker,144,Livery-st.,378
Raybould ,Henry ,academy,80,Weaman-st.,378
Rayner ,George,carrier to Wolverhampton,,Gt. Charles-st.,378
Rayner ,Wm. ,boot & shoe maker,,Cheapside,378
Rea ,John,tin plate worker,,Edmund-st.,378
Read ,Chas. ,wholesale salt warehouse and corn factor and agent to the Banbury brewery and to the British Wine Company,71 and 72,Digbeth,378
Read ,James,carver and gilder and looking glass frame &c. manufacturer grocer and tea dealer &c. ,3 & 4,Ann-st.,378
Read ,John J.,pawnbroker,97,Aston-st.,378
Read ,Wm. ,pawnbroker,6,John-st.,378
Reading ,John,plater &c. ,,Prospect-row,378
Reading ,John and Joseph,fancy gilt toy manufacturers,64,Edmund-st.,378
Reading ,Rebecca,linen draper &c. ,10,Edmund-st.,378
Reading ,Wm. ,die sinker,,Prospect-row,378
Reay ,Wm. ,furniture broker,97,Steelhouse-lane,378
Reddell ,Benjamin,bottle jack maker and sword cutler,,Caroline-st.,378
Redding ,Sam. ,butcher,102,Suffolk-st.,378
Redfern ,Bartholomew,gun and pistol maker,,Mary-st.,378
Redfern ,B. and Thomas,merchants and factors,161,Great Charles-st.,378
Redfern ,Geo. ,constable and prison keeper,,Moor-st.,378
Redfern ,Misses,boarding academy,,NewTown-row,378
Redfern ,W. & C.,attorneys,24,Newhall-st.,378
Reed ,J. ,pawnbroker,97,Aston-st.,378
Reed ,Robert,gun and pistol and sportsmen's implement maker,,Sand-st.,378
Reeve ,James,tailor &c.,39,Colmore-row,378
Reeve ,Matthew,draper,6,Mount-st.,378
Reeve ,Wm. ,woodscrew manufacturer,,Great Barr-st.,378
Reeves ,Chas. ,victualler maltster and gun and pistol maker,62,Bartholomew-st.,378
Reeves ,Geo. ,butcher,45,Dudley-st.,378
Reeves ,and Greaves,sword manufacturers,6,Fazeley-st.,378
Reeves ,J. ,coal dealer,,Bordesley-wharf,378
Reeves ,Job,victualler,1,Andover-st.,378
Reeves ,John,saw mill,,Broad-st.,378
Reeves ,John,virtualler,,Moseley-st.,378
Reeves ,John and Richard,merchants and factors,,Moor-st.,378
Reeves ,Wm. ,vict.,28,Foredrough-st.,378
Reeves ,Wm. ,clock and watch maker,37,New-st.,378
