William,West,1830 Directory of Warwickshire - Birmingham Section,,,

Surname,Forename,Occupation,Number,Street,Page No.

Waddell,Rich.,gun barrel mkr,,Russell-st.,397
Waddell,Thos.,coach office,136,New-st. ,398
Waddell,Wm.,coach proprietor Hen and Chickens' hotel,130,New-st.,398
Waddington,S. and J.,vinegar makers drysalters and oil and colourmen,193,Bristol-road,398
Waddy,Jonath. M.,surgeon,,Whittall-st.,398
Wade,Henry,chemist druggist and oil and colourman,114,Coleshill-st.,398
Wade,John,boot shoe and patten maker,1,Summer-lane,398
Wade,Jno.,boot & shoe mkr.,3,Coleshill-st.,398
Wade,R. and W.,grocers and tea dealers,80,Dale-end,398
Wade,Sarah,straw and Leghorn hat maker,30,Upper Temple-st.,398
Wadsworth,Geo.,factor,,Prince's-row. Residence Coleshill-st.,398
Wagner,and Cottrell,cabinet and dressing case and portable desk makers,14,Ann-st. - Residences Highgate,398
Wagstaff,John,fire iron manufacturer,,Horse-fair,398
Waidson,Frances,circulating library,33,lslington-row ,398
Waight,John,watch and clock maker,37,Bull-st.,398
Waight,Rich.,dealer in groceries &c.,46,Dudley-st.,398
Wainwright,James,factor,8,Bartholomew-row,398
Wainwright,James,,,Keye-hill Hockley,398
Wainwright,John,vict.,22,Thomas-st.,398
Wainwright,Sarah,wine and spirit dealer,22,Lichfield-st.,398
Waite,Wm.,plumber glazier and painter,,Gt. Brook-st.,398
Wakefield,John,wire manufacturer,Waterloo-place,Moor-st.,398
Wakefield,John Jun.,Lichfield Stourbridge and Kidderminster carrier,1,Gloucester-st.,398
Wakefield,Sam.,wholesale fruiterer,88 and 89,Digbeth.- Resid. Highgate,398
Wakefield,Sam.,pawnbroker,89,Lichfield-st.,398
Wake field,Theodore,original posting and commercial hotel,Swan,New-st.,398
Wakelam,Francis,fruiterer,78,New-st. and 11 Monmouth-st.,398
Wakelam,James,shopkeeper,18,Ludgate-hill,398
Wakelam,Sarah,vict.,1,Sheepcote-st.,398
Wakeman,Henry,accountant agent and woollen cloth warehouse,72,Bull-st.,398
Wakeman,John,grocer tea dealer &c.,110,Digbeth,398
Walcot, T. and Co.,coach livery lace and furniture fringe tassel &c. manufacturers,106,New-st.,398
Waldron,Henry and John,gun and pistol makers,,Ashted-row,398
Waldron,Wm.,gun and pistol engraver,,Weaman-st.,398
Walford,Math.,cheese factor,3,Dale-end,398
Walker,Benj.,furniture broker,6,Coleshill-st.,398
Walker,Edw.,vict.,18,Steelhouse-lane,398
Walker,and Hughes,clock dial makers,,Fisher-st.,398
Walker,G.,,,Ashted-row,398
Walker,Rynaston,wheelwright,,Peck-lane,398
Walker,and Wood,engravers and letter cutters,,Slaney-st.,398
Walker,George,plumber glazier &c.,26,New Canal-st.,398
Walker,James,anti-corrosive percussion cap manufacturer,170,Livery-st.,398
Walker,James,pawnbroker hosier and haberdasher,17,Mary Ann-st.,398
Walker,John,merchant,182,Livery-st.,398
Walker,John,tile maker,,Steelhouse-lane,398
Walker,Joseph,bellows pipe maker,,Meriden-st.,398
Walker,Joseph,medical electrician galvanic operator and cupper,7,Ludgatehill,398
Walker,Joseph,shopkeeper,49,Cheapside,398
Walker,Peter,dyer,,Ludgate-hill,398
Walker,Rich.,brick maker,,Aston-road,398
Walker,Robt.,brass founder and screen ring maker,5 court,Tanter-st.,398
Walker,S. and R.,anti-corrosive percussion cap manufactrs.,12,Legge-st.,398
Walker,Saml.,cabinet brass founders,16,Bartholomew-st.,398
Walker,Saml. jun.,refiner of and dealer in metals,8,Engine-st. New Canal-street,398
Walker,Saml. Sen.,wire manufacturer and rolled metal warehouse,26,Canal-st.,398
Walker,Sarah,vict.,81,Slaney-st.,398
Walker,Thos.,maltster,34,Church-st.,398
Walker,Wilde and Co.,iron and steel merchants and converters and manufacturers of Shear and cast steel,140,Gt. Charles-st.,398
Walker,Wm.,boot and shoe maker,94,Aston-st.,398
Walker,Wm,britannia metal ware manufacturer,40,Water-st.,398
Walker,Wm.,malt will maker,,Ladywell walk.,398
Walker,Wm.,victualler,,Foredrough-st. ,399
Walkingshaw,Henry,engraver and copper plate printer,14,Bread-st.,399
Wall,James,,136,Gt. Charles-st.,399
Wall,Timothy,vict.,77,Digbeth,399
Wall,& Vernon,milliners,11,Whittall-st.,399
Wallace,M.,coal dealer,,Worcester-wharf,399
Wallace,Stephen and Son,gun and pistol makers,,Dartmouth-st.,399
Wallbank,and Bassett,rolled metal dealers and plated metal manufacturers,,Gt. Charles-st.,399
Wallbank,Charles,caster and plater,58,Gt. Charles-st.,399
Wallbank,Henry,black ornament maker goldsmith and jeweller,12,Exeter-row,399
Wallis,J.,carrier,138,Moor-st. - Resid. Dean-st.,399
Wallis,J. & W.,timber merchants,,Dartmouth-st.,399
Wallis,Stephen,maltster,,Gt. Brook-st.,399
Walter,and Sons,manufacturing jewellers,17,Russell-st.,399
Walter,Isaac,ironmngr. &c.,112,Rea-st.,399
Walter,Jeremiah,ironmonger and locksmith,17,Digbeth,399
Walters,John,maltster,,Lawrence-st.,399
Walters,John,wine and spirit merchant,9,Monmouth-st.,399
Walters,J.,furniture broker,19,Digbeth,399
Walters,Josiah,ironmonger and manufacturer of anti-corrosive and percussion caps,14,Lichfield-st.,399
Walters,Wm.,boot and shoe maker,9,Constitution-hill,399
Walthew,Benjamin,,8,Wellington-road,399
Walthew,Hannah,,,Bristol-road,399
Walthew,John,brick maker and builder,,Constitution-hill - Resid. St. Paul's square,399
Walton,Daniel,butcher,31,Balsall-st.,399
Walton,Joseph,dealer in groceries &c.,78,Lower Tower-st.,399
